" ";"1.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";
"DJVU"; 0;1;161305;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;1;43808;0;0;0;1;4798;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;	
"Galeria zdjęć"; 0;0;10624;0;0;1;3;713;30;0;12;0;0;0;2;0;0;1;0;0;6;0;0;	
"Audio"; 0;0;652;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"HTML"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;	
"mPDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 214784;1304;0;886;1345;660;651;0;1286;1193;4907;1219;1228;1673;1602;1193;1593;2042;663;384;1205;326;370;	
 	
