" ";"6.2005";"7.2005";"8.2005";"9.2005";"10.2005";"11.2005";"12.2005";"1.2006";"2.2006";"3.2006";"4.2006";"5.2006";"6.2006";"7.2006";"8.2006";"9.2006";"10.2006";"11.2006";"12.2006";"1.2007";"2.2007";"3.2007";"4.2007";"5.2007";"6.2007";"7.2007";"8.2007";"9.2007";"10.2007";"11.2007";"12.2007";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";
"Proste"; 70;2;50;396;1584;2659;14128;8512;6459;8570;12390;13237;9970;7539;9853;11276;19047;20054;17636;20856;17495;23060;18837;13398;15818;16776;16643;20110;29284;27698;20978;29975;27123;30445;26712;23329;19056;17038;16264;18275;27329;32205;28616;34851;29253;36601;27281;28943;21362;17476;17025;17691;30156;31832;25550;32086;27797;29910;21612;24867;18590;15220;17309;19574;28164;27882;25697;28636;25411;27883;23393;22136;19189;24311;20721;22037;28367;33070;29626;41258;39589;35940;33461;32137;27901;29631;29786;27960;36301;39202;34711;44828;37224;34578;30698;29859;24814;25046;24426;27614;33541;36956;30777;38977;32908;30340;28960;27480;21268;21162;21127;20642;25932;24595;25184;33932;27543;25891;23391;18784;17716;18360;16289;19298;24489;27889;22558;31597;29827;27951;22360;21345;16902;18237;18366;20431;24239;26463;22350;27605;24902;23277;21194;19087;16041;16993;18059;17405;21957;24328;18875;23821;23517;26830;24166;19428;16135;20079;21617;18208;23293;23622;20712;24858;21313;22717;19281;17677;13530;17713;19468;17741;21224;25636;23587;29345;22286;31779;38488;29711;24492;22579;22969;21378;26743;37520;26157;33846;29308;38198;29622;28045;22522;18370;17675;18568;24305;27626;20058;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48252;39512;39878;49501;33777;28282;39266;44419;28565;21673;17765;19428;21020;24871;23155;20581;28594;13932;14841;13038;12499;7960;	
"Zaawansowane"; 39;19;95;477;1944;2589;10425;5930;5194;6655;8449;7607;11815;11024;12161;8946;11556;12846;11111;13452;13387;15993;13105;9823;7993;5191;15418;19406;21692;22573;23924;23754;20378;19299;14714;10937;3162;2757;3055;3627;5477;6983;6701;6467;5820;6680;5325;5533;4011;2999;2840;3703;5303;5308;4547;4537;3545;4192;3322;3578;2595;2278;2058;2430;3109;3687;2877;3592;3558;3590;3021;2974;2966;4171;3288;3900;4710;5730;4937;8404;7685;8147;7939;7896;5949;5458;5096;5427;7544;7409;6391;7846;7495;6664;5644;5514;4792;4493;4140;5123;6248;6248;5560;7103;5943;7480;5642;5066;4311;3996;4237;4299;5704;5204;4971;6555;5197;6087;4437;4276;3840;4261;3622;3950;4965;5397;4272;5624;5224;4854;4661;4090;3535;3539;3497;3927;4611;4849;4888;4847;5412;4580;3851;3936;3292;3116;3350;3847;4627;4297;4197;5085;6545;5287;3629;3682;3655;3426;3547;3588;4639;5190;4068;5610;4890;4983;3680;4618;3187;3467;3440;3451;4389;5223;4420;5750;3505;1469;1931;2137;1923;1404;989;981;1871;2365;1776;1801;1480;1771;1263;1676;1295;1082;1168;875;2161;1664;779;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;191;131;48;59;198;390;89;174;63;54;120;2198;150;105;64;48;43;82;57;68;63;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6365;4156;434;2352;214;905;596;210;2836;497;655;428;171;5749;461;2359;372;495;2546;389;333;124;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;10;31;9;3;13;7;2;18;86;34;11;37;12;9;15;20;1;4;78;46;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;26363;77888;68942;40470;20885;76904;53178;28679;21736;50233;37803;18703;78573;61074;18986;41074;44161;64945;21891;94648;93510;66313;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;329;208;112;136;75;77;294;756;173;154;129;329;236;107;108;167;96;72;86;94;74;47;	
 	
